STATION,DAYOFLAST32,DAYOFLAST24,DAYOFLAST12,DAYSSINCE32,DAYSSINCE24,DAYSSINCE12,HOURSBELOW32,HOURSBELOW24,HOURSBELOW12,LOW32,LOW24,LOW12,START32,START24,START12,END32,END24,END12,EARLYFIRSTFREEZE,EARLYLASTFREEZE,LATEFIRSTFREEZE,LATELASTFREEZE,AVGFIRSTFREEZE,AVGLASTFREEZE
Ashland 8S,2024-04-30,2024-03-29,2024-02-19,4,36,75,0,0,0,-,-,-,,,,,,,1995-09-22,1925-03-27,1937-11-14,1907-05-27,10-15,04-22
Ashland Bottoms,2024-04-13,2024-03-28,2024-02-18,21,37,76,0,0,0,-,-,-,,,,,,,2003-10-01,2006-04-04,1998-11-10,2014-05-16,10-16,04-22
Belleville 2W,2024-04-22,2024-03-28,2024-02-29,12,37,65,2,0,0,30,-,-,2024-04-21 04:00,,,2024-04-21 06:00,,,2004-10-02,2012-03-12,2016-11-12,1966-05-14,10-20,04-19
Bunker Hill 3NE,2024-03-28,2024-03-28,2024-02-29,37,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,1998-11-04,1983-05-15,10-17,04-22
Butler,2024-04-13,2024-03-28,2024-02-18,21,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-11,2016-11-12,1907-05-27,10-20,04-17
Cherokee,2024-03-29,2024-03-01,2024-01-21,36,64,104,0,0,0,-,-,-,,,,,,,1942-09-27,2012-03-10,2004-11-25,1923-05-09,10-25,04-12
Cheyenne,2024-04-22,2024-04-10,2024-03-27,12,24,38,6,0,0,30,-,-,2024-04-21 02:00,,,2024-04-21 08:00,,,1983-09-22,1936-04-10,1963-10-28,1947-05-29,10-08,05-04
Clay,2024-04-22,2024-03-28,2024-02-29,12,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,1998-11-11,1947-05-29,10-16,04-23
Colby,2024-04-22,2024-04-10,2024-03-27,12,24,38,1,0,0,32,-,-,2024-04-21 06:00,,,2024-04-21 07:00,,,1983-09-22,2009-04-11,1963-10-28,1992-05-26,10-07,05-05
Corning 2NW,2024-04-05,2024-03-28,2024-02-29,29,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,1915-04-03,1998-11-11,1947-05-29,10-13,04-26
Elmdale 1SE,2024-03-28,2024-03-28,2024-02-18,37,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,1902-12-03,1917-05-23,10-17,04-20
Flickner Tech Farm,2024-04-13,2024-03-28,2024-01-21,21,37,104,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-11,2016-11-12,1931-05-20,10-20,04-19
Garden City,2024-04-12,2024-03-28,2024-02-29,22,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,1962-04-03,1973-11-01,1995-05-18,10-14,04-28
Goodland Tech Farm,2024-04-22,2024-03-28,2024-03-27,12,37,38,2,0,0,32,-,-,2024-04-21 06:00,,,2024-04-21 08:00,,,1946-09-22,1909-03-06,1931-10-28,1951-06-02,10-09,05-04
Gove 5SE,2024-04-13,2024-03-28,2024-02-29,21,37,65,0,0,0,-,-,-,,,,,,,1983-09-22,2012-03-21,1974-11-05,1947-05-29,10-14,04-26
Grant,2024-04-11,2024-03-28,2024-03-27,23,37,38,0,0,0,-,-,-,,,,,,,1983-09-22,2012-03-21,1953-11-07,1915-06-14,10-13,04-29
Gray,2024-04-30,2024-03-28,2024-02-29,4,37,65,1,0,0,31,-,-,2024-04-21 00:00,,,2024-04-21 01:00,,,1951-09-22,2012-03-10,1965-11-14,1950-05-27,10-14,04-26
Gypsum,2024-04-13,2024-03-28,2024-03-28,21,37,37,0,0,0,-,-,-,,,,,,,2004-10-02,2006-04-05,1999-12-04,2011-05-17,10-19,04-23
Hamilton,2024-04-30,2024-04-11,2024-02-29,4,23,65,0,0,0,-,-,-,,,,,,,1951-09-22,1942-04-10,2015-11-07,2019-05-23,10-10,05-01
Harper,2024-03-29,2024-03-28,2024-01-21,36,37,104,0,0,0,-,-,-,,,,,,,1912-09-26,2012-03-10,1983-11-21,1907-05-15,10-27,04-10
Hays,2024-04-22,2024-03-28,2024-02-29,12,37,65,0,0,0,-,-,-,,,,,,,1983-09-22,1915-04-04,1998-11-10,1947-05-29,10-13,04-29
Haysville 3SE,2024-03-29,2024-03-01,2024-01-21,36,64,104,0,0,0,-,-,-,,,,,,,2014-10-04,2012-03-10,1999-12-05,2005-05-02,10-25,04-13
Hiawatha,2024-04-22,2024-03-28,2024-02-29,12,37,65,4,0,0,30,-,-,2024-04-21 02:00,,,2024-04-21 06:00,,,2012-09-23,2012-03-10,2014-10-30,2014-05-16,10-19,04-14
Hill City,2024-04-22,2024-03-27,2024-02-29,12,38,65,2,0,0,31,-,-,2024-04-21 05:00,,,2024-04-21 07:00,,,1910-09-22,1909-03-31,1909-12-03,1947-05-28,10-12,04-28
Hodgeman,2024-04-22,2024-03-28,2024-02-29,12,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-12,2014-10-31,2004-05-14,10-16,04-24
Hoisington 4S,2024-04-09,2024-03-28,2024-02-29,25,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,1965-11-17,1953-05-14,10-22,04-16
Howard 14NW,2024-03-29,2024-03-28,2024-02-18,36,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,1916-03-02,1951-12-04,1907-05-14,10-19,04-14
Hutchinson 10SW,2024-04-13,2024-03-28,2024-01-21,21,37,104,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,2016-11-12,1966-05-13,10-20,04-17
Jewell,2024-04-05,2024-03-28,2024-02-29,29,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,1991-03-30,1965-11-04,1997-05-14,10-14,04-24
Kinsley 6S,2024-04-22,2024-03-28,2024-02-29,12,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-13,2006-11-29,1907-05-27,10-20,04-20
La Crosse,2024-04-13,2024-03-28,2024-02-29,21,37,65,0,0,0,-,-,-,,,,,,,1983-09-22,1977-04-05,1998-11-20,1947-05-29,10-14,04-28
Lake City,2024-04-05,2024-03-28,2024-01-21,29,37,104,0,0,0,-,-,-,,,,,,,1995-09-22,2004-03-22,2002-11-15,1953-05-14,10-21,04-16
Lakin,2024-04-21,2024-03-28,2024-01-21,13,37,104,0,0,0,-,-,-,,,,,,,1983-09-22,2012-03-21,2016-11-09,1907-05-27,10-16,04-26
Lane,2024-04-12,2024-03-27,2024-02-29,22,38,65,0,0,0,-,-,-,,,,,,,1951-09-22,1977-04-06,1901-11-03,1907-05-27,10-11,05-01
Leoti,2024-04-13,2024-03-28,2024-02-18,21,37,76,0,0,0,-,-,-,,,,,,,1912-09-22,2018-03-30,1963-10-28,1998-06-06,10-09,05-04
Little River 2W,2024-03-28,2024-03-28,2024-02-29,37,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,1952-11-19,1953-05-14,10-23,04-15
Lorraine,2024-04-13,2024-03-28,2024-02-29,21,37,65,0,0,0,-,-,-,,,,,,,1980-09-23,1941-03-29,1947-11-05,1947-05-29,10-14,04-25
Ludell 3N,2024-05-03,2024-03-28,2024-03-27,1,37,38,4,0,0,28,-,-,2024-04-21 03:00,,,2024-04-21 07:00,,,1975-09-22,1974-03-26,1963-10-28,1998-06-06,10-05,05-06
Manhattan,2024-04-06,2024-03-28,2024-02-18,28,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,2016-11-12,1907-05-27,10-16,04-22
McPherson 1S,2024-03-28,2024-03-28,2024-01-21,37,37,104,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-11,1944-11-20,1907-05-27,10-21,04-19
Meade,2024-04-30,2024-03-28,2024-02-29,4,37,65,2,0,0,32,-,-,2024-04-29 03:00,,,2024-04-29 05:00,,,1995-09-22,2012-03-11,1965-11-14,1953-05-14,10-20,04-19
Miami,2024-03-29,2024-03-28,2024-02-18,36,37,76,0,0,0,-,-,-,,,,,,,1983-09-23,1969-03-31,2003-11-23,1980-05-09,10-18,04-18
Mitchell,2024-04-22,2024-03-28,2024-02-29,12,37,65,0,0,0,-,-,-,,,,,,,1912-09-22,2012-03-11,1900-12-01,1924-05-24,10-16,04-22
Moscow 10NW,2024-04-11,2024-03-28,2024-02-29,23,37,65,0,0,0,-,-,-,,,,,,,1951-09-22,2012-03-20,1935-12-01,1907-05-27,10-20,04-23
Mount Hope 3NE GMD,2024-03-28,2024-03-28,2024-01-21,37,37,104,0,0,0,-,-,-,,,,,,,2000-09-26,1948-04-01,2021-11-12,1953-05-14,10-19,04-21
Ness City,2024-04-21,2024-03-28,2024-02-29,13,37,65,1,0,0,32,-,-,2024-04-20 23:00,,,2024-04-21 00:00,,,1989-09-23,1946-03-23,1909-12-02,1907-05-27,10-17,04-26
Norton 4SW,2024-04-22,2024-03-27,2024-03-19,12,38,46,4,0,0,26,-,-,2024-04-21 03:00,,,2024-04-21 07:00,,,1983-09-22,1977-04-06,2015-10-29,1998-06-07,10-10,05-01
Oberlin 7NE,2024-04-22,2024-04-22,2024-02-29,12,12,65,7,0,0,25,-,-,2024-04-21 00:00,,,2024-04-21 07:00,,,1995-09-22,2009-04-12,1988-11-01,1992-05-30,10-06,05-06
Olathe,2024-04-06,2024-03-28,2024-02-18,28,37,76,0,0,0,-,-,-,,,,,,,1942-09-24,1998-03-21,2004-11-12,1907-05-15,10-24,04-16
Osborne,2024-04-22,2024-03-28,2024-02-29,12,37,65,1,0,0,31,-,-,2024-04-21 05:00,,,2024-04-21 06:00,,,1974-09-22,2002-03-08,1902-11-25,1947-05-29,10-10,04-29
Oskaloosa 1SE,2024-03-28,2024-03-28,2024-02-18,37,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,2004-11-24,1989-05-07,10-19,04-13
Ottawa 2SE,2024-04-06,2024-03-28,2024-02-18,28,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-11,1946-11-11,1907-05-27,10-19,04-17
Overbrook,2024-03-28,2024-03-28,2024-02-18,37,37,76,0,0,0,-,-,-,,,,,,,1983-09-23,2012-03-10,2015-11-22,1976-05-03,10-24,04-09
Parsons,2024-03-29,2024-03-01,2024-01-21,36,64,104,0,0,0,-,-,-,,,,,,,1983-09-23,1946-03-10,1944-11-22,1944-05-06,10-26,04-08
Phillipsburg 1SW,2024-04-22,2024-03-28,2024-02-29,12,37,65,3,0,0,28,-,-,2024-04-21 04:00,,,2024-04-21 07:00,,,2000-09-25,2010-04-09,1998-11-06,2008-05-12,10-20,04-22
Plainville 5N,2024-04-22,2024-03-28,2024-02-18,12,37,76,2,0,0,31,-,-,2024-04-21 05:00,,,2024-04-21 07:00,,,1995-09-22,2012-03-10,1947-11-05,1947-05-29,10-16,04-25
Pretty Prairie GMD,2024-03-29,2024-03-28,2024-01-21,36,37,104,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,2016-11-12,1966-05-13,10-20,04-17
Richfield,2024-04-12,2024-03-28,2024-02-29,22,37,65,0,0,0,-,-,-,,,,,,,1918-09-22,2012-03-21,2015-11-06,1931-05-22,10-13,04-27
Rock Springs,2024-04-13,2024-03-28,2024-02-29,21,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,1998-11-11,1980-05-09,10-17,04-14
Rocky Ford,2024-04-13,2024-03-28,2024-02-18,21,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2015-04-05,1998-11-11,2014-05-16,10-13,04-25
Rossville 2SE,2024-04-22,2024-03-28,2024-02-29,12,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-09,1958-11-18,1947-05-29,10-22,04-17
Roth Tech Farm,2024-04-22,2024-03-28,2024-02-29,12,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,1962-04-03,1973-11-01,1995-05-18,10-14,04-28
Russell Springs 3SW,2024-04-12,2024-03-28,2024-03-27,22,37,38,0,0,0,-,-,-,,,,,,,1912-09-22,1993-03-19,1915-11-02,1998-06-07,10-09,05-01
Satanta,2024-04-09,2024-03-28,2024-01-21,25,37,104,0,0,0,-,-,-,,,,,,,2000-09-24,2012-03-21,1937-11-14,1907-05-27,10-24,04-19
Scandia,2024-04-22,2024-03-28,2024-03-28,12,37,37,2,0,0,31,-,-,2024-04-21 05:00,,,2024-04-21 07:00,,,2004-10-02,2012-03-12,2016-11-12,1966-05-14,10-20,04-19
Scott City 3SE,2024-04-12,2024-03-28,2024-02-29,22,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,1925-03-27,1937-11-03,1909-05-31,10-13,04-29
Sedan,2024-03-27,2024-02-29,2024-01-22,38,65,103,0,0,0,-,-,-,,,,,,,1995-09-22,2016-03-05,1902-11-26,1923-05-09,10-23,04-13
Sheridan,2024-04-22,2024-03-28,2024-02-29,12,37,65,1,0,0,32,-,-,2024-04-21 06:00,,,2024-04-21 07:00,,,1983-09-22,1956-03-31,1952-11-03,1992-05-29,10-12,05-01
Sherman,2024-04-22,2024-04-10,2024-03-27,12,24,38,0,0,0,-,-,-,,,,,,,1946-09-22,1909-03-06,1931-10-28,1951-06-02,10-09,05-04
Silver Lake 4E,2024-04-13,2024-03-28,2024-02-18,21,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-09,1998-11-11,1981-05-11,10-17,04-18
Spearville,2024-04-22,2024-03-28,2024-02-29,12,37,65,1,0,0,31,-,-,2024-04-21 01:00,,,2024-04-21 02:00,,,1995-09-22,2012-03-10,1965-11-14,1953-05-14,10-20,04-21
St John 1NW,2024-04-13,2024-03-28,2024-02-29,21,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-11,1998-11-20,1953-05-14,10-24,04-14
Stanton,2024-04-13,2024-03-28,2024-03-27,21,37,38,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-21,2016-11-09,2008-05-11,10-21,04-19
Sublette 1E,2024-04-09,2024-03-28,2024-01-21,25,37,104,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-20,2018-12-02,1950-05-27,10-18,04-25
Tribune,2024-04-22,2024-03-29,2024-02-29,12,36,65,0,0,0,-,-,-,,,,,,,1983-09-22,1949-04-16,2015-10-29,1998-06-06,10-08,05-05
Tribune 6NE,2024-04-12,2024-04-10,2024-03-27,22,24,38,0,0,0,-,-,-,,,,,,,2000-09-25,2012-04-16,1996-11-01,2011-05-27,10-11,05-05
Uniontown 3NW,2024-03-28,2024-03-28,2024-02-18,37,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-10,2009-11-25,1976-05-03,10-24,04-10
Viola,2024-04-05,2024-03-28,2024-02-18,29,37,76,0,0,0,-,-,-,,,,,,,1917-10-08,2012-03-09,1998-12-08,1907-05-15,10-29,04-10
WaKeeney,2024-04-10,2024-03-28,2024-02-29,24,37,65,0,0,0,-,-,-,,,,,,,M,M,M,M,M,M
Wallace,2024-04-22,2024-04-10,2024-03-27,12,24,38,2,0,0,32,-,-,2024-04-20 23:00,,,2024-04-21 00:00,,,1951-09-22,1985-04-06,1926-11-02,1992-05-26,10-11,04-30
Washington,2024-04-22,2024-03-28,2024-02-29,12,37,65,1,0,0,30,-,-,2024-04-21 05:00,,,2024-04-21 06:00,,,1995-09-22,2006-03-29,1998-11-10,1968-05-21,10-13,04-23
Welda 3E,2024-03-28,2024-03-28,2024-02-18,37,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-09,1998-11-15,2014-05-16,10-21,04-17
Willis Tech Farm,2024-04-11,2024-03-28,2024-02-29,23,37,65,0,0,0,-,-,-,,,,,,,1995-09-22,1962-04-03,1973-11-01,1995-05-18,10-14,04-28
Woodson,2024-03-29,2024-03-28,2024-02-18,36,37,76,0,0,0,-,-,-,,,,,,,1995-09-22,2012-03-09,2015-11-21,1907-05-15,10-24,04-13